﻿QUESTIONÁRIO,GÉNERO,IDADE_NUM,IDADE,INSTRUÇÃO,OCUPAÇÃO,REGIÃO,HABITAT,P1,P2_1,P2_2,P2_3,P2_4,P2_5,P3,P4a,P4b,P4a_P4b,P5,P6,P7,P8,P9,P10_1,P10_2,P10_3,P10_4,P10_5,P10_6,P10_7,P11,P12,P13,P14,P15,P16,P17,P18,P19,P20,P21,P22,D1,D4,D5,D6,D7,D8,D9,D10,D11,D12,INSTRUÇÃO_INQUIRIDO,PROFISSÃO_INQUIRIDO,INTENÇÃO_VOTO,STATUS_SOCIAL,completeweight
181014,1,44,4,2, ,3,3,DIREITOS DE IGUALDADE,6,7,7,6,4,3,3, ,3,2,3,3,99,3,5,2,3,4,4,5,3,1,1,2,2,1,99,1,97,5,3,3,3,3,1, , , , ,5,1,6, ,5,6,98,2,1.63026773929596
181015,1,47,5,3, ,3,3,FINANÇAS,3,98,5,5,3,3, ,3,3,1,3,4,4,3,5,2,5,5,5,8,5,1,2,1,2,2,5,1,97,97,3,4,2,97,1, , , , ,4,2,8, ,4,8,11,2,1.17379522323608
181016,1,70,7,1, ,3,3,SAÚDE,2,5,5,5,5,3, ,4,4,1,3,2,2,3,3,2,3,3,3,10,4,2,2,2,2,2,5,2, ,5,2,6,3,97,1, , , , ,7,4,10,11,7,10,21,4,.854797005653381
181034,2,47,5, ,1,5,2,A CORRUPÇÃO E IMPUNIDADE,5,5,1,5,8,3,3, ,3,3,1,3,3,3,1,96,3,0,4,7,8,1,2,1,2,1,3,2, ,7,3,7,1,3,2,5,2,11, ,5,2,11, ,5,11,99,4,.797613561153412
181035,1,80,8,1, ,5,2,SAÚDE,2,5,5,6,6,4, ,2,2,2,99,2,2,1,8,96,3,6,8,10,5,1,2,1,2,2,5,1,22,3,3,4,2,2,1, , , , ,7,2,11, ,7,11,95,4,1.18743228912354
181036,2,36,4, ,1,5,2,EMPREGOS SEM HAVER DISCRIMINAÇÃO,5,98,9,7,10,2,3, ,3,2,99,2,2,2,5,10,3,5,5,9,5,1,2,2,2,2,5,2, ,5,4,7,3,2,2,5,3,13,14,5,2,11, ,5,13,99,4,.813960909843445
181037,2,79,8, ,2,5,2,SAÚDE E TRABALHO,6,98,98,98,7,2,4, ,4,1,3,2,2,1,7,10,3,4,5,10,98,1,2,2,2,2,5,2, ,4,4,6,2,1,1, , , , ,7,4,10,11,7,10,98,4,.764841735363007
181038,2,30,3, ,1,5,2,"FALTA DE RESPEITO PERANTE A SOCIEDADE ENTRE PAIS E FILHOS, HOJE EM DIAS AS CRIANÇAS NÃO TÊM RESPEITO",5,5,7,6,6,3, ,99,99,1,99,4,99,99,98,96,96,96,98,98,96,1,1,2,2,2,3,2, ,5,4,3,3,1,1, , , , ,6,3,13,9,6,13,98,5,1.81671750545502
181039,2,48,5, ,1,5,2,"GREVES, ORDENADOS",5,7,5,8,8,4,2, ,2,2,1,2,3,4,4,96,7,5,4,10,8,1,2,2,2,1,5,1,21,6,2,3,3,2,2,1,1,4, ,1,2,2, ,1,4,3,1,1.48804402351379
181040,1,25,3,3, ,5,2,"ENTRETENIMENTO, UNIÃO",9,98,9,5,10,1,2, ,2,1,3,1,1,1,10,10,8,10,9,10,98,1,2,2,2,1,2,1,22,4,1,6,3,2,1, , , , ,4,2,11, ,4,11,15,3,1.10289013385773
181041,1,56,6,1, ,5,2,SAÚDE PÚBLICA - LISTAS DE ESPERA PARA TER UMA CONSULTA,0,6,7,5,8,2, ,4,4,2,1,2,2,1,6,5,2,7,6,8,6,1,2,1,2,2,5,1,2,0,3,7,3,1,1, , , , ,7,3,13,14,7,13,9,5,.90145468711853
181045,2,19,2, ,2,5,3,SAÚDE,6,9,7,8,98,99, ,99,99,2,99,3,2,2,98,98,98,98,98,98,98,2,2,1,1,2,1,2, ,2,3,7,3,5,2,3,6,16, ,6,2,11, ,3,16,98,4,.89081221818924
181046,1,34,3,2, ,5,3,SAÚDE,0,5,1,1,6,3, ,3,3,99,99,4,4,3,1,96,98,98,98,98,98,1,1,2,2,2,5,2, ,99,4,5,3,2,1, , , , ,5,2,14, ,5,14,95,5,1.05482923984528
181047,2,51,5, ,1,5,3,A EDUCAÇÃO E A SAÚDE,4,5,5,98,6,3,3, ,3,99,3,3,2,2,4,96,5,7,7,10,96,1,2,2,2,2,5,2, ,5,3,4,3,3,2,5,3,13,11,5,2,5, ,5,13,3,2,1.0457079410553
181048,2,43,4, ,1,5,3,"AJUDAR AS PESSOAS, MAIS TRABALHO",0,0,98,5,0,4,99, ,99,99,3,3,4,4,0,96,0,0,0,0,0,1,1,1,2,1,5,1,21,7,2,6,3,4,1, , , , ,8,3,13,14,8,13,3,5,.778490960597992
181049,2,24,2, ,1,5,3,PROBLEMAS DE RACISMO,5,7,6,6,4,3,2, ,2,3,3,3,2,2,8,8,8,8,8,10,8,2,2,2,2,2,2,1,22,5,2,3,3,3,2,4,2,11, ,6,2,11, ,4,11,15,4,1.6619176864624
181050,1,28,3,3, ,5,3,RESOLVER OS PROBLEMAS DO DESEMPREGO,4,98,98,4,3,2,3, ,3,99,3,2,2,2,7,96,4,6,7,6,0,2,2,2,2,2,3,2, ,5,4,7,3,3,2,4,3,13,11,6,2,11, ,4,13,98,4,1.05482923984528
181051,1,45,5,1, ,5,3,"INCENTIVOS AOS JOVENS, CRIAÇÃO DE EMPREGO",4,98,5,5,1,3, ,2,2,3,2,4,2,2,5,96,5,96,5,6,5,2,2,2,2,1,3,2, ,5,4,7,3,4,1, , , , ,7,2,11, ,7,11,99,4,.863995790481567
181052,2,87,8, ,2,5,3,MAIS HONESTIDADE,3,5,5,3,2,3, ,4,4,1,3,2,2,2,6,96,2,5,96,10,1,1,2,2,2,2,5,1,97,3,2,7,3,1,1, , , , ,8,4,10,14,8,10,98,4,.73151159286499
181053,1,47,5,3, ,5,3,PRENDER OS CORRUPTOS,4,6,5,4,4,2,4, ,4,1,3,2,2,2,8,96,4,7,7,7,1,2,2,2,2,2,5,1,22,3,2,7,3,2,1, , , , ,4,2,9, ,4,9,15,3,.863995790481567
181054,2,25,3, ,1,5,3,"RESOLVER OS PROBLEMAS DA SAÚDE, OS ENFERMEIROS EM GREVE TEM DE ACABAR",2,7,5,5,5,3,99, ,99,99,99,3,2,2,8,96,96,7,7,9,96,2,2,2,2,2,3,2, ,5,3,7,3,3,2,5,2,11, ,6,2,11, ,5,11,98,4,.931352317333221
181055,2,74,7, ,2,5,3,"AS REFORMAS SAO MUITO BAIXAS, DEVIAM TRATAR DISSO",3,98,98,98,98,3, ,99,99,99,99,3,2,3,7,96,98,98,7,8,96,1,2,2,2,2,5,1,12,4,3,3,3,97,1, , , , ,7,4,10,14,7,10,4,4,1.42070603370667
181056,1,76,8,2, ,5,3,"MELHORAR A SAÚDE, OS ORDENADAS E AS REFORMAS. VIVEMOS MUITO MAL",3,98,98,98,5,3, ,99,99,99,3,3,2,2,7,96,3,7,7,7,96,1,2,2,2,2,4,2, ,5,3,7,3,1,1, , , , ,6,4,10,8,6,10,99,4,.828496694564819
181057,2,24,2, ,2,5,3,"ENSINO, SAÚDE E HABITAÇÃO",0,98,7,0,5,3, ,3,3,99,3,3,3,3,98,98,98,98,98,6,98,1,2,1,2,2,3,2, ,99,3,7,3,3,1, , , , ,8,5,15, ,8,15,99,4,.89081221818924
181058,2,27,3, ,1,5,3,O DESEMPREGO,0,5,5,6,0,3,4, ,4,1,3,4,2,2,98,98,98,98,6,8,98,1,1,2,2,2,3,2, ,3,3,7,3,5,1, , , , ,5,3,13,11,5,13,98,4,.931352317333221
181059,2,56,6, ,2,5,3,"SITUAÇÃO LABORAL, SAÚDE",5,7,7,5,5,3,4, ,4,1,3,2,2,2,6,96,5,6,6,6,6,1,2,2,2,2,5,2, ,4,3,7,3,2,1, , , , ,5,4,10,9,5,10,96,3,.761245250701904
181060,2,60,6, ,1,5,3,A SAÚDE,4,5,5,8,5,3,4, ,4,1,97,2,99,2,7,96,0,4,5,5,0,1,2,2,2,2,5,1,97,3,2,7,3,2,1, , , , ,4,2,11, ,4,11,9,3,.761245250701904
181061,1,19,2,3, ,5,3,"SISTEMA JUDICIAL, CORRUPÇÃO, SAÚDE E EDUCAÇÃO",2,6,4,4,3,3,3, ,3,1,99,2,2,2,5,5,5,5,2,10,5,1,2,2,2,2,1,2, ,5,2,7,3,5,2,4,6,16, ,4,2,9, ,4,16,15,3,1.00891387462616
181062,1,18,2,2, ,5,3,"JUSTIÇA, SAÚDE, EDUCAÇÃO, TRANSPORTES PÚBLICOS",3,7,6,3,4,3,99, ,99,1,99,2,3,3,4,96,3,4,1,8,96,1,2,1,2,1,1,1,21,7,2,7,3,4,2,5,6,16, ,1,2,3, ,5,16,3,1,1.00891387462616
181063,1,40,4,3, ,5,3,"MAIS POSTOS DE TRABALHO, AUMENTO DO ORDENADO MÍNIMO, REFORMAS",5,7,3,5,5,2,4, ,4,1,1,3,2,1,7,96,3,3,3,8,5,1,1,2,2,2,5,1,22,5,2,7,3,4,1, , , , ,4,2,11, ,4,11,15,3,.881704032421112
181064,1,63,6,1, ,5,3,"NÃO HÁ MEDICOS NEM ENFERMEIROS, DEVIAM TRATAR DISSO COM URGÊNCIA",0,98,98,5,5,3,99, ,99,99,3,2,2,2,7,5,2,7,8,5,2,1,2,2,2,2,5,1,12,2,2,7,3,2,1, , , , ,7,4,10,11,7,10,4,4,.862171709537506
181065,2,36,4, ,1,5,3,"CRIAR MAIS EMPREGO, MELHOR APOIO AOS IDOSOS",3,7,6,6,6,99, ,4,4,99,99,2,2,2,7,96,1,5,5,7,1,1,1,1,2,2,3,2, ,3,4,7,3,3,2,5,2,11, ,6,2,11, ,5,11,98,4,.778490960597992
181090,2,72,7, ,2,4,1,PAZ,5,97,97,97,5,3,4, ,4,1,99,4,99,99,97,97,97,97,97,8,97,1,2,2,2,2,5,2, ,5,4,6,3,2,1, , , , ,7,4,10,12,7,10,98,4,.709227383136749
181091,2,40,4, ,1,4,1,NÃO SABE,1,97,5,97,8,4,4, ,4,1,99,4,3,4,1,97,7,2,2,7,7,1,1,2,2,2,5,1,97,5,99,6,3,4,2,1,2,9, ,1,1,4, ,1,9,98,1,.725032925605774
181092,1,40,4,3, ,4,1,CRISE DE VALORES,7,6,6,5,7,4,3, ,3,3,3,3,4,4,0,1,6,0,1,3,4,1,2,1,2,2,5,1,1,7,1,2,3,3,1, , , , ,4,2,11, ,4,11,17,3,1.99999976158142
181093,1,20,2,3, ,4,1,OPÇÕES DE TRABALHO,98,4,7,7,98,99, ,3,3,99,99,4,3,4,3,96,10,96,98,7,96,1,2,1,1,2,1,1,21,8,3,4,3,3,2,3,6,16, ,5,2,14, ,3,16,3,5,1.28803563117981
181094,1,53,5,2, ,4,1,SAÚDE,4,97,10,98,2,3,4, ,4,1,1,2,2,99,4,96,98,96,98,10,4,1,1,2,2,2,2,1,97,97,3,4,3,2,1, , , , ,6,2,11, ,6,11,96,4,1.10302197933197
181095,1,65,7,1, ,4,1,NÃO SABE,8,98,98,98,6,2,3, ,3,3,3,2,2,2,6,96,5,96,98,10,5,1,2,2,2,1,5,2, ,99,4,6,3,2,1, , , , ,7,4,10,11,7,10,15,4,.803257703781128
181097,1,44,4,2, ,4,3,A FOME,10,98,9,9,9,3, ,2,2,1,3,2,2,2,8,96,5,9,7,10,3,1,2,2,2,2,2,2, ,99,4,7,3,5,2,6,3,13,11,7,4,10,11,6,13,15,4,.84216845035553
181098,2,37,4, ,1,4,3,SEGURANÇA SOCIAL,8,98,8,5,8,3, ,4,4,1,3,3,99,3,5,96,5,6,5,6,6,1,1,2,2,2,5,2, ,6,3,6,3,2,1, , , , ,4,2,5, ,4,5,98,2,.743582844734192
181099,1,69,7,1, ,4,3,OS BAIXOS ORDENADOS,8,97,97,97,8,4, ,5,5,1,3,4,2,2,6,96,6,5,5,8,7,1,2,1,2,2,5,2, ,7,4,1,2,5,1, , , , ,7,4,10,11,7,10,98,4,1.99999976158142
181100,2,62,6, ,1,4,3,A JUSTIÇA DEMORADA,6,98,98,6,6,4, ,4,4,1,99,3,99,3,98,96,98,6,98,6,98,1,2,2,2,1,5,2, ,99,3,2,3,2,1, , , , ,7,3,13,14,7,13,4,5,1.85275638103485
181101,2,34,3, ,1,4,1,TRABALHO,5,7,5,2,5,3, ,2,2,1,3,4,99,3,0,96,96,0,0,1,1,1,2,2,2,2,3,2, ,4,4,7,3,97,1, , , , ,4,2,11, ,4,11,9,3,.867398679256439
181304,2,81,8, ,2,7,1,NÃO SABE,3,5,5,8,9,3, ,3,3,99,99,3,99,3,97,97,97,97,97,97,97,1,2,2,2,2,2,2, ,6,4,4,3,2,2,8,5,15, ,7,4,10,12,8,15,98,4,.993822574615479
181305,2,50,5, ,1,7,1,A SAÚDE ESTÁ PÉSSIMA,1,5,5,6,5,4,3, ,3,1,99,2,2,2,5,96,8,8,98,10,98,2,2,2,2,2,5,1,21,6,2,5,3,2,1, , , , ,4,2,11, ,4,11,3,3,.756068348884583
181306,2,34,3, ,1,7,1,EMPREGO,0,4,5,8,8,3, ,3,3,99,3,3,3,3,5,5,4,4,4,7,4,1,2,2,2,2,5,2, ,5,2,7,3,2,2,1,2,7, ,5,2,11, ,1,7,98,4,.923064947128296
181307,1,69,7,1, ,7,1,FALTA DE SEGURANÇA E PAZ,4,98,98,3,97,3,99, ,99,1,3,2,99,2,6,96,0,5,3,8,4,1,1,1,2,2,5,1,22,4,3,3,3,3,1, , , , ,7,4,10,14,7,10,15,4,1.5947482585907
181308,1,53,5,1, ,7,1,"TUDO, COMEÇANDO PELOS POLÍTICOS",0,5,4,98,9,4, ,5,5,1,2,2,3,3,6,5,0,4,4,10,5,1,2,2,2,2,5,2, ,5,4,7,3,2,1, , , , ,7,4,10,11,7,10,3,4,.856307804584503
181309,2,50,5, ,1,7,2,SAÚDE QUE ESTÁ MAL,0,5,5,5,9,3, ,2,2,3,1,3,2,2,8,5,0,7,8,10,0,1,2,2,2,2,5,1,22,4,4,5,3,2,2,7,2,14, ,6,4,10,11,7,14,15,4,.810741245746613
181310,1,33,3,3, ,7,2,IMIGRAÇÃO E ECONOMIA,4,7,5,0,3,3, ,2,2,99,3,2,2,2,6,96,3,4,4,3,3,1,1,2,2,1,2,2, ,5,2,6,3,3,1, , , , ,4,2,11, ,4,11,98,3,1.12104308605194
181311,2,44,4, ,1,7,2,"ECONOMIA, ORDENADOS BAIXOS",5,5,5,98,5,3,2, ,2,3,1,3,2,2,5,96,96,96,5,8,98,1,2,2,2,1,5,2, ,99,4,6,3,2,2,7,2,14, ,7,2,11, ,7,14,4,4,.827358186244965
181312,2,25,3, ,1,7,2,IGUALDADE,4,8,8,8,8,99, ,99,99,99,99,3,2,99,5,96,96,98,98,98,98,1,2,2,1,2,2,2, ,99,4,7,3,2,2,4,3,13,11,5,2,11, ,4,13,98,4,.989815533161163
181313,2,71,7, ,2,7,3,SAÚDE ESTÁ NA ORDEM DO DIA,4,5,8,97,8,99, ,99,99,1,99,4,4,3,4,0,98,7,4,9,4,2,2,2,2,2,5,2, ,5,3,3,3,2,1, , , , ,7,4,10,11,7,10,3,4,1.4440895318985
181314,1,24,2,3, ,7,3,ECONOMIA,7,98,7,5,7,3, ,4,4,1,3,4,3,3,5,98,5,6,6,7,6,2,2,2,2,2,5,2, ,5,2,7,3,2,2,4,6,16, ,4,2,11, ,4,16,9,3,1.02552020549774
181315,2,81,8, ,2,7,3,FALTA DE TRABALHO E DEIXAREM DE ROUBAR,0,3,3,0,8,99, ,99,99,99,99,4,99,99,97,96,97,97,97,97,97,1,2,2,2,2,5,2, ,5,4,2,3,1,1, , , , ,5,4,10,7,5,10,98,3,1.89465034008026
181316,2,60,6, ,2,7,3,VIOLÊNCIA DOMÉSTICA,3,8,8,5,8,2,2, ,2,3,3,2,2,2,7,8,0,0,5,10,4,2,2,2,2,2,5,1,19,6,3,7,3,2,2,4,4,10,11,4,2,9, ,4,10,3,3,.773774743080139
181317,2,40,4, ,1,7,3,OS NOSSOS GOVERNOS QUE NÃO PRESTAM PARA NADA E A CORRUPÇÃO,5,7,7,2,2,3,99, ,99,3,3,4,3,3,0,96,5,0,0,8,8,1,1,2,2,2,5,1,19,7,2,5,2,1,1, , , , ,5,2,11, ,5,11,3,4,.791304469108582
181318,1,34,3,3, ,7,3,RACISMO,5,2,5,98,0,99,99, ,99,99,99,99,2,3,6,96,98,98,98,7,98,1,1,2,1,2,3,2, ,99,4,7,3,3,1, , , , ,4,1,6, ,4,6,99,2,1.07219111919403
181319,1,78,8,1, ,7,3,SAÚDE,0,98,98,5,5,3,4, ,4,1,3,3,99,3,5,96,2,3,3,6,98,2,2,2,2,2,5,2, ,5,3,7,2,2,1, , , , ,7,4,10,5,7,10,13,4,.842132866382599
181320,2,27,3, ,1,7,3,SAÚDE E ECONOMIA,5,7,9,4,8,3,3, ,3,2,99,2,2,2,7,98,98,98,98,98,98,1,2,2,2,2,99,1,22,4,3,6,2,3,1, , , , ,1,2,8, ,1,8,15,2,.946681618690491
181321,1,74,7,1, ,7,3,FALTA DE TRABALHO,5,98,98,5,8,4,99, ,99,3,3,99,3,99,98,96,98,98,98,98,98,2,2,2,2,2,99,2, ,99,4,7,3,1,1, , , , ,8,4,10,11,8,10,99,4,.876678168773651
181322,1,54,5,3, ,7,3,EDUCAÇÃO,8,98,5,98,6,2,3, ,3,1,3,2,2,3,5,96,98,7,5,10,98,1,2,2,2,2,5,1,21,7,4,7,3,1,1, , , , ,4,2,11, ,4,11,3,3,.878216326236725
181323,1,41,4,3, ,7,3,A POLÍTICA,7,98,98,98,5,3, ,99,99,99,99,4,3,3,3,96,3,5,5,8,2,1,2,2,2,2,3,2, ,6,4,7,3,2,1, , , , ,4,2,9, ,4,9,99,3,.896216154098511
181324,2,54,5, ,1,7,3,REFORMAS MÍNIMAS MUITO BAIXAS,2,2,2,8,0,3,4, ,4,1,1,2,99,4,7,96,0,10,0,10,0,1,2,2,2,2,2,1,21,5,1,3,2,3,2,7,3,13,11,5,4,10,14,7,13,3,3,1.44662356376648
181325,2,61,6, ,1,7,3,ÁREA DA SAÚDE,0,8,98,2,7,2,2, ,2,3,99,2,2,2,10,96,0,5,0,10,2,1,2,2,2,2,5,1,97,7,3,2,3,2,1, , , , ,7,2,14, ,7,14,15,5,1.97166085243225
181326,1,40,4,2, ,7,3,DESEMPREGO,2,6,5,5,5,3, ,3,3,1,3,3,2,3,5,2,2,2,5,5,3,2,1,1,2,2,5,2, ,5,4,7,3,2,1, , , , ,5,2,14, ,5,14,13,5,.896216154098511
181327,2,29,3, ,1,7,1,"O CUSTO DE VIDA, TUDO AUMENTA MENOS OS ORDENADOS",5,7,6,5,7,2,2, ,2,3,99,4,2,2,5,96,4,5,4,7,5,1,2,2,2,2,2,1,22,4,4,7,3,3,1, , , , ,5,2,11, ,5,11,15,4,.923064947128296
181328,1,44,4,3, ,7,1,DESEMPREGO,2,98,5,7,5,2, ,2,2,3,3,4,3,99,2,96,96,96,3,6,98,2,2,2,2,2,5,1,21,6,4,7,3,1,1, , , , ,4,3,13,14,4,13,3,4,.873858571052551
181329,2,61,6, ,1,7,1,SAÚDE,5,98,98,8,8,2,5, ,5,1,3,1,2,2,9,96,2,0,98,10,98,1,2,2,2,2,5,2, ,6,4,7,3,2,2,7,2,14, ,5,2,14, ,7,14,3,5,.754471957683563
181330,1,80,8,1, ,7,1,"NEM SEI QUAL O MAIS IMPORTANTE, NÃO ESTÁ NADA BEM",1,98,98,8,98,2,5, ,5,1,99,2,2,2,7,96,2,2,0,8,0,1,2,2,2,2,3,2, ,3,3,7,3,2,1, , , , ,8,4,10,14,8,10,99,4,.821124315261841
181331,1,44,4,2, ,7,1,CUSTO DE VIDA,5,98,98,98,98,3,99, ,99,99,99,99,99,99,98,96,98,98,98,98,98,1,1,2,2,2,5,2, ,99,4,7,3,3,1, , , , ,6,2,11, ,6,11,96,4,.873858571052551
181332,1,54,5,2, ,7,1,ESTÁ MAL EM TODOS OS ASPECTOS,5,7,6,8,9,3,2, ,2,3,3,4,3,2,4,96,2,10,10,10,2,1,2,2,2,2,5,1,12,3,4,7,3,4,1, , , , ,5,2,11, ,5,11,4,4,.856307804584503
181333,2,69,7, ,2,7,1,ORDENADOS BAIXOS PARA O NOSSO CUSTO DE VIDA,0,98,98,9,7,2,3, ,3,3,3,1,1,1,10,96,0,0,0,96,98,2,2,2,2,2,5,1,22,4,3,7,2,3,2,7,4,10,11,5,4,10,11,7,10,15,3,.754743814468384
181334,1,27,3,2, ,7,1,É TUDO MAU,8,5,9,8,0,3,3, ,3,99,99,2,2,3,5,96,5,5,2,10,2,2,2,2,2,2,3,2, ,99,4,7,3,1,1, , , , ,5,3,13,11,5,13,98,4,1.04544281959534
181406,2,74,7, ,2,5,2,"CORRUPÇÃO, CUSTO DE VIDA E DESIGUALDADE SOCIAL",5,0,4,98,5,3,3, ,3,3,3,4,97,2,5,96,0,0,0,10,0,2,2,2,2,2,3,2, ,99,4,7,3,2,1, , , , ,5,4,10,4,5,10,99,3,.796216428279877
181407,2,51,5, ,1,5,2,"DESEMPREGO, SAÚDE, ORDENADOS BAIXOS",5,5,5,5,6,4,3, ,3,3,3,5,4,3,0,96,0,0,10,10,0,1,1,1,2,2,5,1,12,1,3,7,3,3,1, , , , ,6,2,11, ,6,11,4,4,.797613561153412
181410,2,61,6, ,2,5,2,CORRUPÇÃO,10,10,10,10,6,1,4, ,4,1,3,2,2,2,10,96,0,5,1,5,0,1,2,1,2,2,5,1,22,5,1,6,2,1,1, , , , ,7,4,10,14,7,10,15,4,.795929551124573
181411,1,74,7,2, ,5,2,"ECONOMIA, SISTEMA SAÚDE, SEGURANÇA, CORRUPÇÃO",2,98,98,0,5,3,4, ,4,3,3,3,3,3,5,96,3,1,5,10,6,1,2,1,2,2,5,97, ,97,4,5,3,2,1, , , , ,5,2,11, ,5,11,96,4,.901779532432556
181412,1,47,5,3, ,5,2,"JUSTIÇA, ORDENADOS A ACOMPANHAR A INFLAÇÃO, CUSTO DOS COMBUSTÍVEIS",0,0,3,3,4,2, ,99,99,1,2,2,3,1,10,96,4,4,6,10,4,2,2,1,2,1,5,1,97,97,3,7,1,2,1, , , , ,4,1,12, ,4,12,3,4,.903361976146698
181417,1,62,6,1, ,5,2,"MELHOR JUSTIÇA, COMBATER CORRUPÇÃO, RESPEITO SOCIAL",5,2,4,2,7,4, ,4,4,1,3,4,3,3,5,96,2,8,9,10,3,1,2,1,2,2,5,2, ,3,3,5,2,2,1, , , , ,7,4,10,14,7,10,15,4,.90145468711853
181419,1,34,3,2, ,5,2,COMBATER A CORRUPÇÃO,7,0,5,1,6,3,3, ,3,3,3,3,2,2,0,96,0,0,4,4,2,1,2,2,2,2,5,1,12,2,3,7,3,3,2,5,1,12, ,1,2,7, ,5,12,4,2,1.10289013385773
181420,2,29,3, ,1,5,2,"COMBATER A VIOLÊNCIA DOMÉSTICA, COMBATE NA JUSTIÇA, DESEMPREGO",5,5,6,4,6,3,5, ,5,3,3,4,2,4,5,6,4,2,2,7,2,1,2,2,2,2,5,2, ,97,4,5,3,2,2,1,2,9, ,4,2,9, ,1,9,15,3,.973787784576416
181421,2,35,4, ,1,5,2,"ORDENADOS MAIS ALTOS, HABITAÇÃO MAIS BARATA, MELHOR SAÚDE",5,6,4,2,5,3, ,3,3,1,3,3,99,3,6,96,6,6,5,10,5,1,1,1,2,2,5,2, ,99,4,5,3,4,2,6,2,11, ,4,2,14, ,6,11,98,4,.813960909843445
181480,2,47,5, ,1,2,6,A SAÚDE,4,2,2,4,6,3,5, ,5,1,3,3,97,2,5,4,4,4,4,5,3,1,1,2,2,2,5,2, ,5,2,6,3,3,2,4,3,13,11,4,4,10,7,4,13,13,3,.808880805969238
181481,2,69,7, ,2,2,6,"A CORRUPÇÃO, QUANDO VEM MAIS DE CIMA",1,2,3,6,2,2, ,5,5,97,3,3,3,2,5,96,0,7,0,7,1,1,2,1,2,2,2,97, ,5,3,6,3,2,1, , , , ,4,4,10,9,4,10,21,3,.807463824748993
181482,2,83,8, ,2,2,6,A SAÚDE DEVIDO À FALTA DE MÉDICOS,0,2,2,7,4,3,3, ,3,2,99,3,3,4,5,98,5,5,2,9,5,1,2,2,2,2,5,1,97,5,2,3,3,1,1, , , , ,7,4,10,11,7,10,21,4,1.44706010818481
181483,2,43,4, ,1,2,6,A CORRUPÇÃO,3,2,3,7,6,4,4, ,4,99,3,4,4,4,1,2,2,3,2,5,5,2,2,1,2,2,5,1,97,6,3,3,3,2,1, , , , ,4,2,11, ,4,11,3,3,1.53999423980713
181484,1,49,5,2, ,2,6,DESEMPREGO,2,3,2,2,3,3,3, ,3,3,3,4,3,3,2,3,2,2,2,8,8,1,2,1,2,2,5,1,2,3,2,7,3,2,2,5,2,11, ,5,2,11, ,5,11,9,4,.916122674942017
181485,1,34,3,3, ,2,6,O ENSINO,2,2,6,8,6,3, ,3,3,2,3,3,99,3,6,5,4,4,5,7,6,1,1,1,2,2,5,1,12,2,2,6,2,3,1, , , , ,4,2,9, ,4,9,4,3,1.11846995353699
181486,2,43,4, ,1,2,6,A INSTABILIDADE DO PAIS EM TODAS AS ÁREAS,5,3,4,8,8,3,3, ,3,2,3,3,99,3,5,4,3,3,4,8,2,1,2,1,97,2,5,1,12,2,2,6,3,3,1, , , , ,1,2,7, ,1,7,4,2,.825459659099579
181487,2,32,3, ,1,2,6,A FALTA DE RECURSOS DA MAIOR PARTE DAS PESSOAS,2,6,5,8,8,4, ,4,4,1,3,3,3,4,2,4,3,5,2,96,10,1,1,1,2,2,5,1,21,8,2,6,3,4,1, , , , ,1,2,7, ,1,7,3,2,.98754346370697
181488,1,36,4,3, ,2,6,SAÚDE QUE ESTÁ UM CAOS,0,4,4,8,8,4,4, ,4,1,3,4,4,4,1,2,2,3,2,96,9,1,2,1,2,2,5,1,97,8,1,6,3,2,1, , , , ,1,2,7, ,1,7,3,2,.934899389743805
181489,1,64,6,3, ,2,6,A VIOLÊNCIA,5,5,5,8,6,3,3, ,3,1,3,3,3,4,1,3,2,2,1,9,8,1,2,1,2,2,5,2, ,97,4,97,3,97,1, , , , ,4,4,10,8,4,10,98,3,1.11285805702209
181532,1,45,5,2, ,5,5,INVESTIR NA SAÚDE E TRAVAR ESTA POLÍTICA DOS PRIVADOS CONTRA A ADSE,6,9,8,9,7,2,3, ,3,1,3,2,2,2,8,98,0,5,5,9,1,1,2,2,2,2,5,1,97,3,2,7,1,2,1, , , , ,5,2,14, ,5,14,17,5,.929874837398529
181533,1,47,5,3, ,5,5,MELHOR GESTÃO NA ÁREA DA SAÚDE,0,6,5,8,8,2,4, ,4,2,3,2,97,2,6,5,3,4,3,8,4,1,1,1,2,2,5,1,22,2,1,7,1,3,1, , , , ,4,2,11, ,4,11,15,3,.929874837398529
181534,2,47,5, ,1,5,5,CRIAÇÃO DE EMPREGO,8,8,8,8,8,2,3, ,3,3,3,2,99,2,6,5,4,3,2,7,3,1,1,2,2,2,5,1,97,1,2,6,3,3,2,5,2,14, ,6,4,10,6,5,14,4,4,.821022808551788
181535,2,27,3, ,2,5,5,A SAÚDE PÚBLICA,1,8,7,8,7,2, ,3,3,2,3,2,2,2,8,98,98,6,6,10,3,1,1,1,2,2,4,99, ,5,4,7,3,2,2,4,5,15, ,4,2,11, ,4,15,15,3,1.00236463546753
181536,2,82,8, ,2,5,5,REFORMULAÇÃO REFORMAS,3,7,5,7,10,3,3, ,3,2,3,3,99,2,6,96,0,6,8,10,2,1,2,1,2,2,5,1,97,97,3,4,3,2,2,1,4,10,7,1,4,10,7,1,10,98,2,1.07920062541962
